"Policy initiative ID","Platform URL","English name","Original name(s)","Acronym","Country","Start date","End date","Description","Theme area(s)","Theme(s)","Background","Objective(s)","Target group type(s)","Target group(s)","Responsible organisation(s)","Yearly budget range","Budget amount
(in local currency)","Has funding from private sector ?","Public access URL","Is a structural reform ?","Is evaluated ?","Evaluation URL","AI Principle(s)","AI Policy Area(s)","Other AI Policy Area(s)","Shift(s) related to Covid","Evaluation performed by","Evaluation type","Evaluation provides input to","Policy instrument ID","Policy instrument type category","Policy instrument type","Policy instrument name","Policy instrument description(s)","Strategy priority targets and deadlines","Coordinating institution name","Consultation process objective","Consultation process begin date","Consultation process end date","Link","Policy instrument mini-field(s)","Objective","Deployment year","Cancellation reason","Entities involvement","Allocated funding","Methodology in place to assess the risk and evaluate the impact of AI in public services","Measures taken to communicate the use of the AI system to citizens (transparency)","Measures taken to enable citizens to understand and challenge the outcome of the AI system (explainability and accountability)","Audit, certification, monitoring, evaluation or regulation process","Entered into force on"
"2021/data/policyInitiatives/24486","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24486","R&D WORKFORCE TRAINING","","","United States","2019","","Federal departments and agencies that invest in AI R&D have defined AI as a priority area within Federal fellowship, training, and service programs.","National AI Policies","National AI policies","","To provide opportunities at all levels of advanced training, including for undergraduate and graduate students, postdoctoral researchers, and early-career academic AI researchers.","Researchers, students and teachers","PhD students|Postdocs and other early-career researchers|Undergraduate and master students","National Science Foundation (NSF;)|National Institute of Standards and Technology (NIST;)|Department of Defense (DOD;)|Department of State (DOS;)|Department of Agriculture (USDA;)","Don't know","","false","https://trumpwhitehouse.archives.gov/ai/ai-american-worker/","false","false","","Building human capacity and preparing for labour market transition|Human-centred values and fairness|Inclusive growth, sustainable development and well-being|Investing in AI R&D","Agriculture|Competition|Development|Digital economy|Education|Employment|Health|Industry and entrepreneurship|Innovation|Investment|Public governance|Science and technology|Social and welfare issues","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24486/instrument/18585","Financial support","Fellowships and postgraduate loans and scholarships","The National Defense Science and Engineering Graduate (NDSEG) Fellowship Program is a joint program of the United States Army, Navy and Air Force within the University Research Initiative (URI), designed to increase the number of U.S. citizens trained in disciplines of science and engineering important to defense goals. DoD awards approximately 100-150 new three-year graduate fellowships each year to individuals for study and research leading to doctoral degrees in, or closely related to, the disciplines of aeronautical and astronautical engineering; biosciences; chemical engineering; chemistry; cognitive, neural and behavioral sciences; electrical engineering; geosciences; civil engineering; computer and computational sciences; materials science and engineering; mathematics; mechanical engineering; naval architecture and ocean engineering; oceanography; and physics.
DoD: National Defense Science and Engineering Graduate Fellowship Program","The National Defense Science and Engineering Graduate (NDSEG) Fellowship Program is a joint program of the United States Army, Navy and Air Force within the University Research Initiative (URI), designed to increase the number of U.S. citizens trained in disciplines of science and engineering important to defense goals. DoD awards approximately 100-150 new three-year graduate fellowships each year to individuals for study and research leading to doctoral degrees in, or closely related to, the disciplines of aeronautical and astronautical engineering; biosciences; chemical engineering; chemistry; cognitive, neural and behavioral sciences; electrical engineering; geosciences; civil engineering; computer and computational sciences; materials science and engineering; mathematics; mechanical engineering; naval architecture and ocean engineering; oceanography; and physics.","","","","","","http://ndseg.sysplus.com/","Promotes international mobility of students and researchers: No
Promotes intersectoral mobility (e.g. between the academic and private sectors): No
Type of financial assistance: Non-repayable
Type of individual sponsored: Master student","","","","","","","","","",""
"2021/data/policyInitiatives/24536","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24536","NITRD-NAIIO SUPPLEMENT TO THE PRESIDENT'S FY2022 BUDGET","","","United States","2021","2022","In response to the National AI Initiative Act (NAIIA) of 2020, the FY2022 Supplement provides the status of R&D investments and activities in support of the NAIIA, including details of the National AI Research Institutes.","National AI Policies","National AI policies","As the Nation’s primary source of federally funded IT R&D, NITRD fosters the transition of artificial intelligence, high-performance computing (HPC), and data science into medical breakthroughs and equitable mitigation of climate change; and enables R&D in advanced networking, cybersecurity, and other IT research innovations that strengthen our national security and protect our economy.","To address public health needs now and in the future.
To equitably address climate change.
To promote world-leading technologies and industries of the future.
To share in S&T creation and rewards.","Governmental entities","National government","National Science and Technology Council (NSTC;)|Subcommittee on Networking & Information Technology Research & Development (NITRD;)|Office of Science and Technology Policy (OSTP;)","Don't know","","false","https://www.nitrd.gov/pubs/FY2022-NITRD-NAIIO-Supplement.pdf","false","false","","Investing in AI R&D","Digital economy|Innovation","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24536/instrument/28492","Financial support","Institutional funding for public research","NITRD-NAIIO Supplement to the President's FY2022 Budget","","","","","","","https://www.nitrd.gov/pubs/FY2022-NITRD-NAIIO-Supplement.pdf","Criteria for funding: Alignment with national research priorities
Funding amount allocated for an average time-period of: 3 years or less
Funding includes a teaching component: No
Performance-based element to the allocation: No
Who is providing funding?: Government","","","","","","","","","",""
"2021/data/policyInitiatives/24887","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24887","NSF FUNDING OPPORTUNITIES WITH SPECIAL EMPHASIS ON AI","","","United States","2018","","The National Science Foundation (NSF) provides funding opportunities in the following areas: AI and Society (supported jointly with the Partnership on AI); Fairness, Ethics, Accountability, and Transparency; NSF Program on Fairness in AI in Collaboration with Amazon; and Real-Time ML.","National AI Policies","National AI policies","","","Research and education organisations|Researchers, students and teachers","Established researchers|Higher education institutes|PhD students|Postdocs and other early-career researchers|Private research and development lab|Public research institutes|Undergraduate and master students","National Science Foundation (NSF;)","Don't know","","false","https://nsf.gov/cise/ai.jsp
https://www.nsf.gov/pubs/2019/nsf19016/nsf19016.jsp
https://www.nsf.gov/funding/pgm_summ.jsp?pims_id=505651","false","false","","Accountability|Human-centred values and fairness|Inclusive growth, sustainable development and well-being|Investing in AI R&D|Transparency and explainability","Innovation|Investment|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24887/instrument/28658","Financial support","Project grants for public research","Fairness, Ethics, Accountability, and Transparency","","","","","","","https://www.nsf.gov/pubs/2019/nsf19016/nsf19016.pdf","Selection criteria: Societal impact anticipated
Type of activity: Basic research
Who is providing funding?: Government","","","","","","","","","",""
"2021/data/policyInitiatives/24887","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24887","NSF FUNDING OPPORTUNITIES WITH SPECIAL EMPHASIS ON AI","","","United States","2018","","The National Science Foundation (NSF) provides funding opportunities in the following areas: AI and Society (supported jointly with the Partnership on AI); Fairness, Ethics, Accountability, and Transparency; NSF Program on Fairness in AI in Collaboration with Amazon; and Real-Time ML.","National AI Policies","National AI policies","","","Research and education organisations|Researchers, students and teachers","Established researchers|Higher education institutes|PhD students|Postdocs and other early-career researchers|Private research and development lab|Public research institutes|Undergraduate and master students","National Science Foundation (NSF;)","Don't know","","false","https://nsf.gov/cise/ai.jsp
https://www.nsf.gov/pubs/2019/nsf19016/nsf19016.jsp
https://www.nsf.gov/funding/pgm_summ.jsp?pims_id=505651","false","false","","Accountability|Human-centred values and fairness|Inclusive growth, sustainable development and well-being|Investing in AI R&D|Transparency and explainability","Innovation|Investment|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24887/instrument/28657","Financial support","Project grants for public research","AI and Society","","","","","","","https://www.nsf.gov/pubs/2019/nsf19018/nsf19018.pdf","Selection criteria: Scientific impact anticipated, Societal impact anticipated
Type of activity: Multidisciplinary research
Who is providing funding?: Public private partnership","","","","","","","","","",""
"2021/data/policyInitiatives/24887","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24887","NSF FUNDING OPPORTUNITIES WITH SPECIAL EMPHASIS ON AI","","","United States","2018","","The National Science Foundation (NSF) provides funding opportunities in the following areas: AI and Society (supported jointly with the Partnership on AI); Fairness, Ethics, Accountability, and Transparency; NSF Program on Fairness in AI in Collaboration with Amazon; and Real-Time ML.","National AI Policies","National AI policies","","","Research and education organisations|Researchers, students and teachers","Established researchers|Higher education institutes|PhD students|Postdocs and other early-career researchers|Private research and development lab|Public research institutes|Undergraduate and master students","National Science Foundation (NSF;)","Don't know","","false","https://nsf.gov/cise/ai.jsp
https://www.nsf.gov/pubs/2019/nsf19016/nsf19016.jsp
https://www.nsf.gov/funding/pgm_summ.jsp?pims_id=505651","false","false","","Accountability|Human-centred values and fairness|Inclusive growth, sustainable development and well-being|Investing in AI R&D|Transparency and explainability","Innovation|Investment|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24887/instrument/28660","Financial support","Project grants for public research","Real-Time ML","","","","","","","https://www.nsf.gov/funding/pgm_summ.jsp?pims_id=505640&org=NSF","Type of activity: Basic research
Who is providing funding?: Government","","","","","","","","","",""
"2021/data/policyInitiatives/24932","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24932","FEDERAL 5-YEAR STEM EDUCATION STRATEGIC PLAN","","","United States","2018","2023","This document presents the Federal government’s five-year strategic plan for STEM education, based on a vision for a future where all Americans will have lifelong access to high-quality STEM education and the U.S. will be the global leader in STEM literacy, innovation, and employment.","National AI Policies","National AI policies","The Federal government has a key role to play in furthering STEM education by working in partnership with stakeholders at all levels and seeking to remove barriers to participation in STEM careers, especially for women and other underrepresented groups. Accordingly, this report sets out a Federal strategy for the next five years based on a Vision for a future where all Americans will have lifelong access to high-quality STEM education and the United States will be the global leader in STEM literacy, innovation, and employment. It represents an urgent call to action for a nationwide collaboration with learners, families, educators, communities, and employers — a “North Star” for the STEM community as it collectively charts a course for the Nation’s success.","To build strong foundations for STEM literacy.
To increase diversity, equity, and inclusion in STEM.
To prepare the STEM workforce for the future.","Economic actors (individuals)|Firms by size|Researchers, students and teachers|Social groups especially emphasised","Firms of any size|Labour force in general|Other underrepresented groups|Secondary education students|Teachers|Women","National Science and Technology Council (NSTC;)|Committee on STEM Education (CoSTEM;)|Department of Education (ED;)","Don't know","","false","https://www.astc.org/issues-policy-and-advocacy/united-states-releases-new-federal-stem-education-strategic-plan/
https://ednote.ecs.org/new-federal-5-year-stem-strategic-plan-is-a-starting-point-for-state-action/","false","true","https://www.whitehouse.gov/wp-content/uploads/2022/01/2021-CoSTEM-Progress-Report-OSTP.pdf","Building human capacity and preparing for labour market transition","Education|Science and technology","","","Public administration","Other (Progress report)","Policy implementation","http://aipo.oecd.org/2021/data/policyInitiatives/24932/instrument/18576","Governance","National strategies, agendas and plans","Federal 5-Year STEM Education Strategic Plan","","","","","","","https://www.energy.gov/sites/default/files/2019/05/f62/STEM-Education-Strategic-Plan-2018.pdf","Implementation mechanism: None
Societal challenge(s) emphasised: Inclusiveness (e.g. inequality, job insecurity)
Strategy mainly prioritises: Education and skills","","","","","","","","","",""
"2021/data/policyInitiatives/24932","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24932","FEDERAL 5-YEAR STEM EDUCATION STRATEGIC PLAN","","","United States","2018","2023","This document presents the Federal government’s five-year strategic plan for STEM education, based on a vision for a future where all Americans will have lifelong access to high-quality STEM education and the U.S. will be the global leader in STEM literacy, innovation, and employment.","National AI Policies","National AI policies","The Federal government has a key role to play in furthering STEM education by working in partnership with stakeholders at all levels and seeking to remove barriers to participation in STEM careers, especially for women and other underrepresented groups. Accordingly, this report sets out a Federal strategy for the next five years based on a Vision for a future where all Americans will have lifelong access to high-quality STEM education and the United States will be the global leader in STEM literacy, innovation, and employment. It represents an urgent call to action for a nationwide collaboration with learners, families, educators, communities, and employers — a “North Star” for the STEM community as it collectively charts a course for the Nation’s success.","To build strong foundations for STEM literacy.
To increase diversity, equity, and inclusion in STEM.
To prepare the STEM workforce for the future.","Economic actors (individuals)|Firms by size|Researchers, students and teachers|Social groups especially emphasised","Firms of any size|Labour force in general|Other underrepresented groups|Secondary education students|Teachers|Women","National Science and Technology Council (NSTC;)|Committee on STEM Education (CoSTEM;)|Department of Education (ED;)","Don't know","","false","https://www.astc.org/issues-policy-and-advocacy/united-states-releases-new-federal-stem-education-strategic-plan/
https://ednote.ecs.org/new-federal-5-year-stem-strategic-plan-is-a-starting-point-for-state-action/","false","true","https://www.whitehouse.gov/wp-content/uploads/2022/01/2021-CoSTEM-Progress-Report-OSTP.pdf","Building human capacity and preparing for labour market transition","Education|Science and technology","","","Public administration","Other (Progress report)","Policy implementation","http://aipo.oecd.org/2021/data/policyInitiatives/24932/instrument/18592","Governance","National strategies, agendas and plans","The Secretary shall, to the extent consistent with law, establish a goal of devoting at least $200 million in grant funds per year to the promotion of high‑quality STEM education, including Computer Science in particular. Within 30 days of the Congress passing final appropriations for each fiscal year for which the priority established under subsection (a) of this section is in effect, the Secretary shall identify the grant programs to which the STEM priority will apply and estimate the total amount of such grant funds that will support high‑quality STEM education, including Computer Science. The Secretary shall communicate plans for achieving this goal to the Director of the Office of Management and Budget (OMB) each fiscal year.
Presidential Memorandum for the Secretary of Education","The Secretary shall, to the extent consistent with law, establish a goal of devoting at least $200 million in grant funds per year to the promotion of high‑quality STEM education, including Computer Science in particular. Within 30 days of the Congress passing final appropriations for each fiscal year for which the priority established under subsection (a) of this section is in effect, the Secretary shall identify the grant programs to which the STEM priority will apply and estimate the total amount of such grant funds that will support high‑quality STEM education, including Computer Science. The Secretary shall communicate plans for achieving this goal to the Director of the Office of Management and Budget (OMB Director) each fiscal year.
The Secretary shall, to the extent consistent with law, establish a goal of devoting at least $200 million in grant funds per year to the promotion of high‑quality STEM education, including Computer Science in particular. Within 30 days of the Congress passing final appropriations for each fiscal year for which the priority established under subsection (a) of this section is in effect, the Secretary shall identify the grant programs to which the STEM priority will apply and estimate the total amount of such grant funds that will support high‑quality STEM education, including Computer Science. The Secretary shall communicate plans for achieving this goal to the Director of the Office of Management and Budget (OMB) each fiscal year.","","","","","","https://trumpwhitehouse.archives.gov/presidential-actions/presidential-memorandum-secretary-education/","Implementation mechanism: Periodic monitoring and/or evaluation of progress
Societal challenge(s) emphasised: Inclusiveness (e.g. inequality, job insecurity)
Strategy mainly prioritises: Education and skills","","","","","","","","","",""
"2021/data/policyInitiatives/24937","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24937","REQUEST FOR INFORMATION FOR IDENTIFYING PRIORITY ACCESS OR QUALITY IMPROVEMENTS FOR FEDERAL DATA AND MODELS FOR AI R&D AND TESTING","","RFI","United States","2019","","Under the Executive Order on Maintaining American Leadership in AI (Section 5.a.i), the Office of Management and Budget is inviting the public to identify needs for additional access to - or improvements in the quality of - Federal data and models that would improve the Nation's AI R&D and testing efforts.","National AI Policies","National AI policies","Over the years, a number of datasets have already been made available via data.gov. Some of these datasets are publicly available, while others have restricted use (see restricted use datasets). However, these datasets may or may not be useful or suitable for AI R&D and testing.","To develop requests for additional accesses for data and models to improve AI R&D and testing.
To develop requests for quality improvements to accessible data and models to improve AI R&D and testing.","Governmental entities","National government","Office of Management and Budget (OMB;)","Not applicable","","false","https://www.federalregister.gov/documents/2019/07/10/2019-14618/identifying-priority-access-or-quality-improvements-for-federal-data-and-models-for-artificial
https://www.govinfo.gov/content/pkg/FR-2019-07-10/pdf/2019-14618.pdf","false","false","","Inclusive growth, sustainable development and well-being|Robustness, security and safety|Transparency and explainability","Social and welfare issues","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24937/instrument/28961","Governance","Public consultations of stakeholders or experts","Request for Information for Identifying Priority Access or Quality Improvements for Federal Data and Models for AI R&D and Testing","","","","","","","https://www.federalregister.gov/documents/2019/07/10/2019-14618/identifying-priority-access-or-quality-improvements-for-federal-data-and-models-for-artificial","","","","","","","","","","",""
"2021/data/policyInitiatives/24939","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24939","DEPARTMENT OF DEFENSE AI STRATEGY","","","United States","2018","","The Department of Defense (DoD) AI Strategy directs the Department to accelerate the adoption of AI and the creation of a force fit for our time.","National AI Policies","National AI policies","","To deliver AI-enabled capabilities that address key missions.
To scale AI's impact across DoD through a common foundation that enables decentralised development and experimentation.
To cultivate a leading AI workforce.
To engage with commercial, academic, and international allies and partners.
To lead in military ethics and AI safety.","Economic actors (individuals)|Governmental entities|Social groups especially emphasised","Labour force in general|National government|Workers","Department of Defense (DOD;)|U.S. Air Force (USAF;)","Not applicable","","false","https://media.defense.gov/2019/Feb/12/2002088963/-1/-1/1/SUMMARY-OF-DOD-AI-STRATEGY.PDF
https://www.af.mil/Portals/1/documents/5/USAF-AI-Annex-to-DoD-AI-Strategy.pdf","false","false","","Building human capacity and preparing for labour market transition|Fostering a digital ecosystem for AI|International co-operation for trustworthy AI|Investing in AI R&D|Robustness, security and safety","Defence|Education|Employment|Innovation|Science and technology","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24939/instrument/18590","Governance","National strategies, agendas and plans","U.S. Air Force AI Annex to the Department of Defense AI Strategy","https://www.af.mil/Portals/1/documents/5/USAF-AI-Annex-to-DoD-AI-Strategy.pdf","","","","","","https://www.af.mil/Portals/1/documents/5/USAF-AI-Annex-to-DoD-AI-Strategy.pdf","Implementation mechanism: Periodic monitoring and/or evaluation of progress
Societal challenge(s) emphasised: Other, Other: Defense
Strategy mainly prioritises: Education and skills, Societal challenges (e.g. social inclusiveness); environmental challenges (e.g. sustainability), Data access and sharing; data governance, AI in the public sector","","","","","","","","","",""
"2021/data/policyInitiatives/24940","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24940","STRATEGY FOR AUGMENTING INTELLIGENCE USING MACHINES","","AIM","United States","2019","","The Augmenting Intelligence Using Machines (AIM) Strategy provides the framework for the incorporation of AIM technologies to accelerate mission capability development across the Intelligence Community.","National AI Policies","National AI policies","","To develop a digital foundation, data, and science and technical intelligence.
To adopt commercial and open-source narrow AI solutions.
To invest in the gaps (AI assurance and multimodal AI).
To invest in basic research focused on sense-making.","Governmental entities","National government","Office of the Director of National Intelligence (ODNI;)","Not applicable","","false","https://www.dni.gov/index.php/newsroom/reports-publications/item/1940-the-aim-initiative-a-strategy-for-augmenting-intelligence-using-machines
https://www.dni.gov/files/ODNI/documents/AIM-Strategy.pdf","false","false","","Fostering a digital ecosystem for AI|Investing in AI R&D","Innovation|Other|Science and technology","Security intelligence","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24940/instrument/18589","Governance","National strategies, agendas and plans","Strategy for Augmenting Intelligence Using Machines (AIM)","","Specific areas/sectors (e.g. new industrial policy, R&D targets for clean tech): The AIM initiative seeks to secure and maintain a strategic competitive information advantage for the Intelligence Community through focused development and rapid adoption of AAA technologies (AI, process Automation and IC officer Augmentation).","","","","","https://www.dni.gov/files/ODNI/documents/AIM-Strategy.pdf","Implementation mechanism: Periodic monitoring and/or evaluation of progress
Strategy mainly prioritises: Specific areas/sectors (e.g. new industrial policy, R&D targets for clean tech), AI in the public sector","","","","","","","","","",""
"2021/data/policyInitiatives/24941","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24941","AUTOMATED VEHICLES 3.0: PREPARING FOR THE FUTURE OF TRANSPORTATION","","AV 3.0","United States","2017","","Automated Vehicles (AV 3.0) introduces guiding principles and describes the Department’s strategy to address existing barriers to safety innovation and progress.","National AI Policies|Value-based Principles","National AI policies|Policies to ensure trustworthy, human-centric AI","With the release of Automated Driving Systems 2.0: A Vision for Safety in September 2017, the Department provided voluntary guidance to industry, as well as technical assistance and best practices to States, offering a path forward for the safe testing and integration of automated driving systems. The Department also bolstered its engagement with the automotive industry, technology companies, and other key transportation stakeholders and innovators to continue to develop a policy framework that facilitates the safe integration of this technology into our transportation systems.","To provide new multimodal safety guidance.
To reduce policy uncertainty.
To outline a process for working with U.S. DOT.","Firms by age|Firms by size|Governmental entities","Firms of any age|Firms of any size|National government","Department of Transportation (DOT;)","Not applicable","","false","https://www.transportation.gov/av/3
https://www.transportation.gov/sites/dot.gov/files/docs/policy-initiatives/automated-vehicles/320711/preparing-future-transportation-automated-vehicle-30.pdf
https://www.nhtsa.gov/sites/nhtsa.dot.gov/files/documents/13069a-ads2.0_090617_v9a_tag.pdf","false","false","","Fostering a digital ecosystem for AI|Providing an enabling policy environment for AI|Robustness, security and safety","Transport","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24941/instrument/18591","Governance","National strategies, agendas and plans","Automated Vehicles 3.0: Preparing for the Future of Transportation","","","","","","","https://www.transportation.gov/av/3","Societal challenge(s) emphasised: Inclusiveness (e.g. inequality, job insecurity), Other, Other: Public safety
Strategy mainly prioritises: Specific areas/sectors (e.g. new industrial policy, R&D targets for clean tech)","","","","","","","","","",""
"2021/data/policyInitiatives/24942","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24942","PROPOSED REGULATORY FRAMEWORK FOR MODIFICATIONS TO AI/ML-BASED SOFTWARE AS A MEDICAL DEVICE","","","United States","2019","","The Food and Drug Administration (FDA) is considering a total product lifecycle-based regulatory framework for AI/ML technologies that would allow for modifications to be made from real-world learning and adaptation, while still ensuring that the safety and effectiveness of the software as a medical device is maintained.","National AI Policies|Value-based Principles","National AI policies|Policies to ensure trustworthy, human-centric AI","The FDA’s traditional paradigm of medical device regulation was not designed for adaptive AI and ML technologies. Under the FDA’s current approach to software modifications, the FDA anticipates that many of these AI and ML-driven software changes to a device may need a pre-market review.","To seek public comment on a discussion paper that describes the FDA's foundation for a potential approach to pre-market review for AI/ML-driven software modifications.","Firms by age|Firms by size|Governmental entities","Firms of any age|Firms of any size|National government","Food and Drug Administration (FDA;)","Not applicable","","false","https://www.fda.gov/medical-devices/software-medical-device-samd/artificial-intelligence-and-machine-learning-software-medical-device","false","false","","Accountability|Human-centred values and fairness|Inclusive growth, sustainable development and well-being|Providing an enabling policy environment for AI|Robustness, security and safety|Transparency and explainability","Competition|Health","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24942/instrument/18595","Guidance and regulation","Emerging AI-related regulation","Proposed Regulatory Framework for Modifications to AI/ML-Based Software As a Medical Device","","","","","","","https://www.fda.gov/media/122535/download","Approach to monitor compliance: Regulated parties are incentivised to adopt monitoring technology that is not managed by the regulator
Challenge(s) addressed: Risks to human safety (e.g. prevention of physical and mental harm)
Level of governance: National
Regulatory approach: Performance or output-based regulation (e.g. safety thresholds, principle-based legislation)
Role of government: Market regulator (e.g. antitrust law)
Type(s) of regulation: Formal domestic law or regulation","","","","","","","","","",""
"2021/data/policyInitiatives/24943","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24943","JOINT AI CENTER","","JAIC","United States","2018","2022","The U.S. Department of Defense established the JAIC to seize upon the transformative potential of AI technology for the benefit of America's national security.","National AI Policies|Value-based Principles","National AI policies|Policies to ensure trustworthy, human-centric AI","The U.S. established JAIC to accelerate the delivery of AI-enabled capabilities, scale the Department-wide impact of AI, and synchronize DoD AI activities to expand Joint Force advantages.<br/><br/>The JAIC is the official focal point of the Department of Defense AI Strategy.","To articulate its vision and guiding principles for using AI in a lawful and ethical manner to promote our values, consult with leaders from across academia, private industry, and the international community to advance AI ethics and safety in the military context, and invest in the research and development of AI systems that are resilient, robust, reliable, and secure.
To defend U.S. critical infrastructure from malicious cyber activity that alone, or as part of a campaign, could cause a significant cyber incident.
To use AI to solve large and complex problem sets that span multiple services, cultivating a leading AI workforce and leading in military AI ethics and safety.
To ensure that services and components have real-time access to ever-improving libraries of datasets and tools.
To accelerate the delivery and adoption of AI and evolving partnerships with industry, academia, allies, and partners.
To scale the impact of AI across the Department and establish a common foundation that enables decentralized execution and experimentation.","Governmental entities","National government","Department of Defense (DOD;)","100M-500M","","false","https://www.ai.mil/","false","false","","Fostering a digital ecosystem for AI|Investing in AI R&D|Providing an enabling policy environment for AI|Robustness, security and safety","Defence|Public governance","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24943/instrument/28507","Financial support","Centres of excellence grants","","","","","","","","","Focus: Key technology (basic research), Enhanced access to research results and research data, Recruiting foreign researchers and other international linkages","","","","","","","","","",""
"2021/data/policyInitiatives/24944","https://oecd.ai/en/dashboards/policy-initiatives/http:%2F%2Faipo.oecd.org%2F2021-data-policyInitiatives-24944","NATIONAL SECURITY COMMISSION ON AI","","NSCAI","United States","2018","2021","This is an independent Commission to consider the methods and means necessary to advance the development of AI, ML, and associated technologies to comprehensively address the national security and defense needs of the U.S.","National AI Policies","National AI policies","On 13 August 2018, Section 1051 of the Fiscal Year 2019 John S. McCain National Defense Authorization Act (P.L. 115-232) established the National Security Commission on AI. The Commission established an advisory committee on 24 June 2020. <br/><br/>Since July 2019, the Commission has published several reports and recommendation memos. The latest is the October 2020 Interim Report and Third Quarter Recommendations. The Commission's final recommendations will be published in March 2021.","To consider the methods and means necessary to advance the development of AI, ML, and associated technologies.
To comprehensively address the national security and defense needs of the U.S.","Governmental entities","National government","National Security Council on AI (NSCAI;)","1M-5M","","false","https://www.nscai.gov/home
https://drive.google.com/file/d/1jg9YlNagGI_0rid-HXY-fvJOAejlFIiy/view","false","false","","Fostering a digital ecosystem for AI|Robustness, security and safety","Defence","","","","","","http://aipo.oecd.org/2021/data/policyInitiatives/24944/instrument/23281","Governance","AI co-ordination and/or monitoring bodies","The U.S Congress established the National Security Commission on AI (NSCAI) in 2018.<br/><br/>On 22 July 2020, NSCAI submitted their second quarter recommendations to Congress and the executive branch.
National Security Commission on AI","The U.S Congress established the National Security Commission on Artificial Intelligence (NSCAI) in 2018.<br/><br/>On 22 July 2020, NSCAI submitted their second quarter recommendations to Congress and the executive branch.
The U.S Congress established the National Security Commission on AI (NSCAI) in 2018.<br/><br/>On 22 July 2020, NSCAI submitted their second quarter recommendations to Congress and the executive branch.","","","","","","","As mechanisms, the coordination body and/or monitoring body: Issues specific recommendations to ministries
Description of changes in institutional arrangements: Creation of governance structure or public body
Discussions or reports are publicly available: Yes
Function: Monitoring
Reports to: Legislative branch (e.g. parliament)
Sectors of public administration involved: Science, technology and innovation, Defence, Foreign affairs
The coordination or monitoring body is composed of: Government representatives, Academia representatives, Business representatives, Civil society representatives
Type of coordinating or monitoring body: Ad-hoc working group or network of representatives","","","","","","","","","",""
